height,time,gender
155.1,80,1
167,30,0
151,90,1
177,45,0
175,50,0
179,30,0
183,60,0
163,40,0
173,10,0
168,50,0
168,90,1
166,60,0
165,35,0
165,100,1
173,30,0
168,15,0
164,75,0
170,80,0
178.5,30,0
180,90,0
174.9,50,0
175,90,0
174,30,0
171,60,0
148,20,1
167,40,0
164.1,40,1
176.5,60,0
152.9,90,1
176.3,65,0
182,40,0
156,45,1
154.9,80,1
172,60,0
176,80,0
179,120,0
158,75,1
158.4,30,1
183,60,0
179,120,0
178,30,0
192,15,0
173,90,0
167,5,0
168,40,0
174,60,0
154,60,1
180,15,0
170,65,0
161.5,53,1
171,20,0
172,15,0
167,100,0
160,10,1
155,90,1
172,45,0
161,70,1
165,120,1
174,75,1
186,65,0
179.5,15,0
170,70,0
173,70,0
162.5,25,1
172,10,0
174,40,0
157,50,1
154,12,1
165,10,0
171.7,40,0
171,50,0
165,80,0
174,70,0
168,15,0
176,60,0
170,90,0
171.7,40,1
185,60,0
171,50,0
174,40,0
159,90,1
165,3,0
167,90,0
155,50,1
165,70,0
170,45,0
155.3,95,1
173,90,0
170,20,0
170,80,0
176,45,0
164.2,90,1
174,40,0
178,70,0
165,60,0
175.5,15,0
155.5,40,1
168,135,0
170,75,0
155,60,1
175,50,0
154,90,1
175,60,0
166,30,1
174,40,0
173,60,0
161,45,1
171,60,1
162,5,0
152.5,20,1
162,70,1
158,10,1
161,40,1
171.4,15,0
178,15,0
166.8,7,0
175,40,0
155.6,105,1
170,15,0
154,60,1
175.8,80,0
175,30,0
165,40,0
175,50,0
173,40,0
163,110,0
170,15,0
156,65,1
150.2,10,1
172,10,0
163.8,120,1
171.9,4,0
178,20,0
174.5,40,0
170,25,0
173,120,0
178,50,0
172,70,0
183.2,135,0
180,75,0
176.5,16,0
172,20,0
174,15,0
176,40,0
163.1,90,1
180,25,0
170,30,0
165,50,0
172,60,0
172,20,0
153,60,1
158.6,60,1
174,20,0
166.2,35,0
172,5,0
170,20,0
167.8,30,1
170,100,0
170,40,0
178,10,0
167,90,0
175.6,60,0
173.2,20,0
176,20,0
181.2,40,0
174.3,40,0
169,15,0
173,25,0
170.3,60,0
174,15,0
173,170,0
179,15,0
171,20,0
165,50,0
152,100,1
180,90,0
170,60,0
157.1,70,1
169.5,70,0
172,65,0
165,50,0
157,100,0
168.9,50,0
168,40,0
166.8,50,0
175,60,0
172.3,10,0
166.5,15,1
178,65,0
181,60,0
175.9,20,0
173,120,0
170,15,0
164,70,1
150,70,1
169,30,0
181,50,0
151.1,120,1
172,40,0
175,15,0
156,60,1
180,20,0
163.1,110,0
168,40,0
165.3,60,1
158.7,80,1
176,50,0
167,60,0
164,10,0
175,40,0
180,60,0
172,105,0
173,35,0
178,90,0
173,5,0
171,80,0
160,100,1
170,120,0
162.5,60,0
174,15,0
175.1,60,0
187,40,0
183.7,40,0
159,10,0
165,25,0
171.5,80,0
152.8,30,1
170,60,0
177,45,0
176.8,52,0
171.2,75,0
173,25,0
172,40,0
174,32,0
177,60,0
164.3,45,1
175,90,0
173,70,0
170,15,0
169,8,0
172,30,0
166,90,0
166,65,0
172,10,0
152.2,60,1
172,50,0
182.3,35,0
175,120,0
175,20,1
173,90,0
168,60,0
172,60,0
178,90,0
173,20,0
166,45,0
174,90,0
171,45,0
170,60,0
173,70,0
162,60,0
174,40,0
176,40,0
165,65,0
169,60,0
170,80,0
180,15,0
183,75,0
164,45,1
170,35,0
179,50,0
180,80,0
165,40,0
186,60,0
174,45,0
